cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
589;ABBANOA S.P.A.;347;09/05/2019;1,50E+17;18/04/2019;743484959;UFOAGO;0;0;09/05/2019;03/06/2019;S;65,35;5,94;59,41;-25;0;-1.485,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;346;09/05/2019;1,50E+17;18/04/2019;743484804;UFOAGO;0;0;09/05/2019;03/06/2019;S;70,76;6,43;64,33;-25;0;-1.608,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;345;09/05/2019;1,50E+17;18/04/2019;743484749;UFOAGO;0;0;09/05/2019;03/06/2019;S;68,96;6,27;62,69;-25;0;-1.567,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;344;09/05/2019;1,50E+17;18/04/2019;743485606;2FVDQZ;0;0;09/05/2019;03/06/2019;S;117,39;10,67;106,72;-25;0;-2.668,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;343;09/05/2019;1,50E+17;18/04/2019;743484520;UFOAGO;0;0;09/05/2019;03/06/2019;S;92,52;8,41;84,11;-25;0;-2.102,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1099;MURA BRUNO;393;13/05/2019;16;17/04/2019;728719078;2FVDQZ;0;0;13/05/2019;17/04/2019;S;69.442,40;12.522,40;56.920,00;26;0;1.479.920,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1119;Massimo Crispatzu;392;10/05/2019;FPA 1/19;28/03/2019;590915205;2FVDQZ;0;0;13/05/2019;27/04/2019;S;25,01;4,51;20,5;16;0;328;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1003;TEAM SISTEMI ENERGETICI S.R.L.;400;13/05/2019;15/001;07/05/2019;825976186;2FVDQZ;0;0;13/05/2019;07/05/2019;S;488;88;400;6;0;2.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1117;POWER ONE ITALY S.P.A.;390;10/05/2019;2019202589;09/04/2019;675055259;2FVDQZ;0;0;13/05/2019;09/05/2019;S;268,4;48,4;220;4;0;880;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
256;CAU MASSIMO;401;13/05/2019;1;06/05/2019;825624901;2FVDQZ;0;0;13/05/2019;27/05/2019;S;2.040,00;0;2.040,00;-14;0;-28.560,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;399;13/05/2019;000321/E;07/05/2019;826600146;2FVDQZ;0;0;13/05/2019;30/06/2019;S;1.342,00;242;1.100,00;-48;0;-52.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1093;ITALIANA PETROLI SPA;416;12/06/2019;I9225698;30/04/2019;866683071;2FVDQZ;0;0;12/06/2019;10/06/2019;S;76,56;13,81;62,75;2;0;125,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
859;ENEL SERVIZIO ELETTRICO SPA;415;12/06/2019;9,55E+14;10/05/2019;876525974;2FVDQZ;0;0;12/06/2019;12/06/2019;S;116,53;21,01;95,52;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;427;12/06/2019;9,55E+14;10/05/2019;876598452;2FVDQZ;0;0;12/06/2019;13/06/2019;S;54,8;4,98;49,82;-1;0;-49,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1126;TECNOPED SERVIZI DI ROBERTO PEDDONI;417;12/06/2019;4;30/04/2019;880358062;2FVDQZ;0;0;12/06/2019;13/06/2019;S;553;0;553;-1;0;-553;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
716;ENEL ENERGIA S.P.A.;414;12/06/2019;3033794077;14/05/2019;898476362;UFOAGO;0;0;12/06/2019;15/06/2019;S;68,52;6,23;62,29;-3;0;-186,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
809;EDISON ENERGIA SPA;419;12/06/2019;2900128824;17/05/2019;907013107;UFOAGO;0;0;12/06/2019;17/06/2019;S;1.131,68;204,07;927,61;-5;0;-4.638,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;418;12/06/2019;2900128827;17/05/2019;907013332;UFOAGO;0;0;12/06/2019;17/06/2019;S;201,81;36,39;165,42;-5;0;-827,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;420;12/06/2019;2900128821;17/05/2019;907012544;UFOAGO;0;0;12/06/2019;17/06/2019;S;44,88;8,09;36,79;-5;0;-183,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;426;12/06/2019;2900128825;17/05/2019;907012723;UFOAGO;0;0;12/06/2019;17/06/2019;S;380,31;68,58;311,73;-5;0;-1.558,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;425;12/06/2019;2900128822;17/05/2019;907013283;UFOAGO;0;0;12/06/2019;17/06/2019;S;66,89;12,06;54,83;-5;0;-274,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;424;12/06/2019;2900128826;17/05/2019;907013417;UFOAGO;0;0;12/06/2019;17/06/2019;S;17,74;3,2;14,54;-5;0;-72,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;423;12/06/2019;2900128820;17/05/2019;907013028;UFOAGO;0;0;12/06/2019;17/06/2019;S;40,53;7,31;33,22;-5;0;-166,1;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;422;12/06/2019;2900128823;17/05/2019;907012106;UFOAGO;0;0;12/06/2019;17/06/2019;S;21,23;3,83;17,4;-5;0;-87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
